074-17SW Mandatory Minimum Sentences Survey - Open,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Where did you hear about this survey, or receive this survey link? ",,,,,,,,,,,,,,,
,,Gender,,Age,,,,,,Prov.,,,,,
,Total,Male,Female,18-24,25-34,35-44,45-54,55-64,65+,BC,AB,"SK,MB",ON,QC,Atl.
QHOW,,,,,,,,,,,,,,,
Total:,3486,1330,1941,134,762,705,638,631,431,632,625,274,1385,198,322
Email invitation,0.27,0.25,0.29,0.13,0.25,0.29,0.27,0.26,0.32,0.2,0.19,0.23,0.36,0.16,0.3
,,--,+++,----,,,,,+++,----,----,,++++,----,
Twitter,0.08,0.11,0.06,0.07,0.08,0.11,0.09,0.07,0.06,0.11,0.04,0.06,0.1,0.09,0.07
,,++++,----,,,+++,,-,--,++,----,,++,,
Facebook,0.4,0.34,0.46,0.56,0.44,0.37,0.41,0.42,0.37,0.47,0.55,0.37,0.29,0.56,0.45
,,----,++++,++++,++,-,,,,++++,++++,,----,++++,
Department of Justice website,0.02,0.03,0.01,0.03,0.03,0.03,0.02,0.02,0,0.02,0.01,0.03,0.03,0.05,0.02
,,++,----,,,,,,---,,---,,++,++,
Other,0.2,0.24,0.16,0.19,0.18,0.17,0.17,0.21,0.25,0.2,0.2,0.28,0.2,0.13,0.14
,,++++,----,,,,,,+++,,,++++,,--,---
Don't know / No response,0.02,0.03,0.01,0.01,0.02,0.03,0.02,0.02,0,0.01,0.02,0.03,0.03,0.02,0.02
Chi2:,-,99.9,,-99.9,,,,,,-99.9,,,,,
"Margin of Error,around 50%",1.66,2.69,2.22,8.47,3.55,3.69,3.88,3.9,4.72,3.9,3.92,5.92,2.63,6.96,5.46
,,,,,,,,,,,,,,,
"Where did you hear about this survey, or receive this survey link? ",,,,,,,,,,,,,,,
,,Education,,,Income,,,,,,,Community,,,
,Total,ES-HS,Coll.,Univ.,<$40K,$40-$60,$60-$80,$80-$100,$100- $120,$120- $150,$150+,Urb.,Rur.,Rem.,Res.
QHOW,,,,,,,,,,,,,,,
Total:,3486,217,1018,2148,370,346,407,427,371,332,708,2842,499,43,14
Email invitation,0.27,0.1,0.16,0.34,0.13,0.24,0.23,0.25,0.29,0.32,0.36,0.29,0.17,0.23,0.07
,,----,----,++++,----,,-,,,++,++++,++++,----,,
Twitter,0.08,0.06,0.08,0.09,0.09,0.05,0.09,0.1,0.08,0.06,0.12,0.09,0.05,0.05,0
,,,,,,--,,,,,++++,+++,--,,
Facebook,0.4,0.59,0.52,0.34,0.61,0.49,0.42,0.41,0.35,0.35,0.3,0.37,0.6,0.51,0.64
,,++++,++++,----,++++,++++,,,--,--,----,----,++++,,
Department of Justice website,0.02,0.01,0.01,0.03,0.02,0.02,0.02,0.02,0.02,0.02,0.03,0.02,0.01,0.07,0
,,,---,+++,,,,,,,,,--,++,
Other,0.2,0.22,0.22,0.18,0.15,0.2,0.21,0.2,0.23,0.22,0.16,0.2,0.16,0.14,0.29
,,,+,--,--,,,,,,---,++,--,,
Don't know / No response,0.02,0.01,0.02,0.02,0.01,0.01,0.02,0.02,0.03,0.02,0.03,0.02,0.02,0,0
Chi2:,-,99.9,,,99.9,,,,,,,-99.9,,,
"Margin of Error,around 50%",1.66,6.65,3.07,2.11,5.09,5.27,4.86,4.74,5.09,5.38,3.68,1.84,4.39,14.94,26.19
,,,,,,,,,,,,,,,
harmonized province ,,,,,,,,,,,,,,,
,,Gender,,Age,,,,,,Prov.,,,,,
,Total,Male,Female,18-24,25-34,35-44,45-54,55-64,65+,BC,AB,"SK,MB",ON,QC,Atl.
PROVINCE,,,,,,,,,,,,,,,
Total:,3460,1326,1937,133,760,702,637,629,431,632,625,274,1385,198,322
BC,0.18,0.17,0.19,0.14,0.15,0.16,0.17,0.22,0.24,1,0,0,0,0,0
,,,,,---,,,+++,++++,++++,----,----,----,----,----
AB,0.18,0.17,0.19,0.14,0.13,0.17,0.23,0.23,0.16,0,1,0,0,0,0
,,-,,,----,,++++,++++,,----,++++,----,----,----,----
SK,0.03,0.03,0.02,0.03,0.02,0.03,0.03,0.03,0.02,0,0,0.32,0,0,0
,,,,,,,,,,----,----,++++,----,--,---
MB,0.05,0.07,0.04,0.06,0.05,0.05,0.05,0.06,0.05,0,0,0.68,0,0,0
,,++,--,,,,,,,----,----,++++,----,----,----
ON,0.4,0.41,0.39,0.38,0.44,0.44,0.38,0.34,0.38,0,0,0,1,0,0
,,,,,+++,++,,----,,----,----,----,++++,----,----
QC,0.06,0.07,0.05,0.17,0.09,0.06,0.03,0.03,0.05,0,0,0,0,1,0
,,+++,--,++++,++++,,---,---,,----,----,----,----,++++,----
NB,0.01,0.01,0.01,0.02,0.01,0.01,0.02,0.01,0.01,0,0,0,0,0,0.1
,,,,,,,+,,,---,---,-,----,,++++
NS,0.04,0.03,0.04,0.03,0.06,0.03,0.04,0.03,0.04,0,0,0,0,0,0.43
,,,,,+++,,,,,----,----,----,----,---,++++
PE,0.01,0.01,0.01,0,0.01,0.01,0.01,0.01,0.02,0,0,0,0,0,0.12
,,,,,,,,,,---,---,-,----,,++++
NL,0.03,0.02,0.04,0.04,0.04,0.04,0.03,0.02,0.02,0,0,0,0,0,0.34
,,-,++,,++,,,--,,----,----,---,----,---,++++
YT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,---,,
NT,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0
,,,,,,+,,,,,,,--,,
NU,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
