﻿,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Q1AA.   Pensez aux 12 mois qui ont précédé la pandémie de la COVID-19 (février 2019 à février 2020); avez-vous assisté en personne à l’un ou l’autre des,,,,,,,,,,,,,,,,,,,,,
"        types de spectacles et d’événements artistiques suivants, ou regardé en ligne (diffusion en direct ou préenregistrée) un tel événement?",,,,,,,,,,,,,,,,,,,,,
"        Un événement de prestation artistique (p. ex., un concert, un spectacle de danse ou une pièce de théâtre)",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
" 
 "," 
",Région,,,,,,,,Âge,,,,,,Sexe,,,Éducation,,
" 
 
 
 
 ","TOTAL
-------","C.-B.
-------","AB
-------","SK
-------","MB
-------","ON
-------","QC
-------","ATL
-------","TERR
(Tel)
-------","16-24
-------","25-34
-------","35-44
-------","45-54
-------","55-64
-------","65+
-------","Homme
-------","Femme
-------","Autre
-------","Études
sec. ou
moins
-------","Apprent.
/coll.
--------","Diplôme
univ.
-------"
 ,,,,,,,,,,,,,,,,,,,,,
Total,10526,1421,1176,316,369,4028,2467,718,32,1021,1902,1814,1518,2151,2121,5158,5297,55,2210,3861,4454
TOTAL NON-PONDÉRÉ 'N',10526,1383,1153,308,359,3921,2355,741,306,997,1854,1765,1558,2188,2164,5067,5389,55,2260,3847,4415
Oui,49%,48%,46%,47%,49%,51%,49%,42%,40%,48%,52%,50%,48%,48%,47%,46%,51%,54%,37%,47%,56%
Non,48%,49%,52%,49%,47%,46%,48%,55%,59%,47%,45%,47%,49%,50%,52%,51%,46%,37%,59%,51%,41%
Incertain(e),3%,3%,3%,4%,3%,3%,3%,3%,1%,5%,4%,3%,3%,3%,2%,3%,3%,9%,4%,3%,3%
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Q1AB.   Pensez aux 12 mois qui ont précédé la pandémie de la COVID-19 (février 2019 à février 2020); avez-vous assisté en personne à l’un ou l’autre des,,,,,,,,,,,,,,,,,,,,,
"        types de spectacles et d’événements artistiques suivants, ou regardé en ligne (diffusion en direct ou préenregistrée) un tel événement?",,,,,,,,,,,,,,,,,,,,,
        Une exposition d’arts visuels ,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
" 
 "," 
",Région,,,,,,,,Âge,,,,,,Sexe,,,Éducation,,
" 
 
 
 
 ","TOTAL
-------","C.-B.
-------","AB
-------","SK
-------","MB
-------","ON
-------","QC
-------","ATL
-------","TERR
(Tel)
-------","16-24
-------","25-34
-------","35-44
-------","45-54
-------","55-64
-------","65+
-------","Homme
-------","Femme
-------","Autre
-------","Études
sec. ou
moins
-------","Apprent.
/coll.
--------","Diplôme
univ.
-------"
 ,,,,,,,,,,,,,,,,,,,,,
Total,10526,1421,1176,316,369,4028,2467,718,32,1021,1902,1814,1518,2151,2121,5158,5297,55,2210,3861,4454
TOTAL NON-PONDÉRÉ 'N',10526,1383,1153,308,359,3921,2355,741,306,997,1854,1765,1558,2188,2164,5067,5389,55,2260,3847,4415
Oui,28%,30%,25%,24%,26%,30%,27%,20%,30%,32%,30%,26%,27%,25%,29%,27%,29%,43%,17%,24%,37%
Non,68%,66%,71%,73%,71%,65%,69%,76%,69%,62%,65%,70%,70%,71%,68%,69%,67%,46%,78%,72%,59%
Incertain(e),4%,4%,4%,4%,3%,5%,4%,4%,1%,6%,5%,4%,4%,4%,3%,4%,4%,11%,5%,4%,4%
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Q1AC.   Pensez aux 12 mois qui ont précédé la pandémie de la COVID-19 (février 2019 à février 2020); avez-vous assisté en personne à l'un ou l'autre des,,,,,,,,,,,,,,,,,,,,,
"        types de spectacles et d'événements artistiques suivants, ou regardé en ligne (diffusion en direct ou préenregistrée) un tel événement?",,,,,,,,,,,,,,,,,,,,,
"        Un événement artistique des Premières Nations, inuit ou métis (p. ex., une exposition d'arts visuels, une prestation en direct, un festival, un pow-wow). ",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
" 
 "," 
",Région,,,,,,,,Âge,,,,,,Sexe,,,Éducation,,
" 
 
 
 
 ","TOTAL
-------","C.-B.
-------","AB
-------","SK
-------","MB
-------","ON
-------","QC
-------","ATL
-------","TERR
(Tel)
-------","16-24
-------","25-34
-------","35-44
-------","45-54
-------","55-64
-------","65+
-------","Homme
-------","Femme
-------","Autre
-------","Études
sec. ou
moins
-------","Apprent.
/coll.
--------","Diplôme
univ.
-------"
 ,,,,,,,,,,,,,,,,,,,,,
Total,10526,1421,1176,316,369,4028,2467,718,32,1021,1902,1814,1518,2151,2121,5158,5297,55,2210,3861,4454
TOTAL NON-PONDÉRÉ 'N',10526,1383,1153,308,359,3921,2355,741,306,997,1854,1765,1558,2188,2164,5067,5389,55,2260,3847,4415
